﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T3 2021"
Fournisseur,Description,Date,Total
Blok Printing Ltd.,Courrier de circonscription,2020/05/22,4347.16
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,34.99
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,34.99
Facebook,Publicité,2020/07/31,21.00
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,34.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/10,44.99
LS Targeted Marketing Inc.,Publicité,2020/08/31,587.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,25.50
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,34.99
Zoom,Renouvellement de licences,2020/09/12,199.02
Zoom,Renouvellement de licences,2020/09/12,21.40
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/21,107.00
Canada Post,Services de messagerie,2020/09/23,9.75
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/09/24,35.15
Walmart,Eau de source,2020/09/24,20.96
FORTIS BC-NATURAL GAS,Services publics,2020/09/28,32.96
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/09/28,10.69
Jewish Independent,Publicité,2020/09/29,60.00
BC HYDRO,Services publics,2020/09/30,375.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,98.40
Grand & Toy,Produits nettoyants,2020/09/30,19.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,38.87
Grand & Toy,Matériel de communication numérique,2020/09/30,143.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,30.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,133.46
Facebook,Publicité,2020/10/01,109.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,34.99
The Original Flag Store,"Papeterie, fournitures et accessoires de bureau",2020/10/06,73.50
Zoom,Renouvellement de licences,2020/10/12,199.02
Zoom,Renouvellement de licences,2020/10/12,21.40
Alicia Motick Cleaning,Services de conciergerie et maintenance,2020/10/19,165.00
SurveyMonkey,Renouvellement de licences,2020/10/19,99.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/21,107.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/10/23,25.01
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/10/24,35.15
Cyrus Art Co.,Publicité,2020/10/26,250.00
FORTIS BC-NATURAL GAS,Services publics,2020/10/29,46.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,356.65
Black Press Group Ltd.,Publicité,2020/10/31,708.09
Facebook,Publicité,2020/10/31,159.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,205.64
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/11/01,3399.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,132.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,21.25
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,34.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.19
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/09,75.31
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.27
Maple Ridge Florist,"Papeterie, fournitures et accessoires de bureau",2020/11/10,12.84
Zoom,Renouvellement de licences,2020/11/12,220.42
Shoppers Drug Mart,Affranchissement et colis postaux,2020/11/14,106.89
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/19,95.90
Shaw cablesystems G.P./Shaw Direct,Câble et Internet,2020/11/21,109.24
Maple Ridge Florist Ltd.,Cadeaux offerts à titre protocolaire,2020/11/23,92.95
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/11/24,35.15
FORTIS BC-NATURAL GAS,Services publics,2020/11/27,66.90
Potters,Décorations de bureau,2020/11/29,64.17
Grand & Toy,Produits nettoyants,2020/11/30,26.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,130.27
Motick Office Cleaning,Services de conciergerie et maintenance,2020/11/30,247.50
BC HYDRO,Services publics,2020/12/01,328.55
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/12/01,3399.67
Dollarama,Décorations de bureau,2020/12/06,5.62
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5210.01
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/09,18.97
Zoom,Renouvellement de licences,2020/12/12,220.42
Canada Post – Postes Canada,Services de messagerie,2020/12/14,49.91
Canada Post – Postes Canada,Services de messagerie,2020/12/14,29.95
Motick Office Cleaning,Services de conciergerie et maintenance,2020/12/14,82.50
BCQC ESTATES LTD.,Location de bureau et frais connexes,2021/01/01,3399.67
