﻿"Députés – Rapport détaillé sur les frais d’accueil – Brunelle-Duceppe, Alexis – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Alma,0,Rencontrer des électeurs,Organiser une réunion,M0300621,Dépanneur 5AM,14.31
2022/04/01,Alma,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0303527,La Maisonnée,7.62
2022/04/11,Alma,6,Planifier les priorités et les activités du député,Organiser une réunion,M0299991,Resto bar Mario Tremblay,136.39
2022/04/28,Alma,10,Planifier les priorités et les activités du député,Organiser une réunion,M0301016,Alimentation André Fortin,70.62
2022/05/07,Alma,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302621,Fondation Rotary Club d'Alma,280.00
2022/05/17,Alma,125,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0303283,3098-6145 Québec Inc,404.58
2022/05/26,Alma,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0305413,CHAMBRE COMMERCE INDUSTRIE LAC-ST-JEAN-EST,104.37
2022/06/03,Alma,100,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0304606,Fondation Vivre ma Santé Mentale,280.00
2022/06/06,Alma,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0304606,"Alimentation André Fortin ",73.61
2022/06/09,Alma,200,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0305348,RSEQ Saguenay-Lac St-Jean,101.50
