﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T1 2023"
Fournisseur,Description,Date,Total
Canadian Life Science,"Papeterie, fournitures et accessoires de bureau",2022/01/20,299.75
Canadian Life Science,"Services postaux, de colis postaux et de messagerie",2022/01/20,26.81
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/02/06,43.74
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/02/07,91.22
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/14,42.77
360 Eco Market,Produits nettoyants,2022/02/26,24.12
Rocky Ridge,Eau de source,2022/03/02,46.00
TextileImage,Cadeaux offerts à titre protocolaire,2022/03/09,704.75
Kapwing,Logiciels et licences,2022/03/10,26.44
Kapwing,Logiciels et licences,2022/03/10,25.60
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/14,134.73
Enbridge,Services publics,2022/03/25,62.63
Home Hardware,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/25,7.49
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,163.81
JASMAS INC.,Location de bureau et frais connexes,2022/04/01,2474.42
Today's Northumberland,Publicité,2022/04/04,2250.00
Cogeco,Internet pour les bureaux de circonscription,2022/04/06,157.02
Kapwing,Logiciels et licences,2022/04/10,25.60
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/13,109.97
ORONO WEEKLY TIMES,Publicité,2022/04/14,345.00
Star Metroland Media,Publicité,2022/04/17,391.00
Lakefront Utility,Services publics,2022/04/21,173.28
White Glove Window Cleaning,Services de conciergerie et maintenance,2022/04/22,89.98
My Broadcasting Corp.,Publicité,2022/04/24,544.54
My Broadcasting Corp.,Publicité,2022/04/24,544.54
My Broadcasting Corp.,Publicité,2022/04/24,485.92
Enbridge,Services publics,2022/04/26,72.39
Enbridge,Services publics,2022/04/26,72.39
Grand & Toy,Achats de papier en gros,2022/04/30,82.90
Star Metroland Media,Publicité,2022/04/30,391.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,151.86
JASMAS INC.,Location de bureau et frais connexes,2022/05/01,2474.42
LearnFormula/CPDformula,Perfectionnement professionnel et formation pour les employés des députés,2022/05/01,99.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/05/02,24.98
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/05/02,91.76
Amazon.ca,Matériel informatique,2022/05/02,448.98
LUV Cleaning,Services de conciergerie et maintenance,2022/05/02,350.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/06,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/06,366.81
Brighton Public Library,Location de salles pour réunions publiques,2022/05/06,45.00
Cogeco,Internet pour les bureaux de circonscription,2022/05/06,151.79
LearnFormula/CPDformula,Perfectionnement professionnel et formation pour les employés des députés,2022/05/09,577.60
Kapwing Inc.,Services de photographie et vidéo,2022/05/10,26.73
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,122.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,478.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,45.18
Lakefront Utility Services,Services publics,2022/05/19,171.89
Canada Patriot,Épinglettes et drapeaux,2022/05/20,951.68
Enbridge,Services publics,2022/05/26,41.90
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/05/27,314.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,358.82
Grand & Toy,Matériel de bureau,2022/05/31,33.27
Grand & Toy,Achats de papier en gros,2022/05/31,28.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,192.80
Grand & Toy,Produits nettoyants,2022/05/31,7.84
Staples,Mobilier et accessoires de bureau,2022/05/31,459.98
Staples,Mobilier et accessoires de bureau,2022/05/31,989.97
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,1.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,223.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,210.00
JASMAS INC.,Location de bureau et frais connexes,2022/06/01,2474.42
Cogeco,Internet pour les bureaux de circonscription,2022/06/06,149.95
Kapwig,Logiciels et licences,2022/06/10,26.44
JASMAS INC.,Frais connexes de location de bureau,2022/07/01,860.67
JASMAS INC.,Location de bureau et frais connexes,2022/07/01,1613.75
