﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T1 2024"
Fournisseur,Description,Date,Total
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/12/01,1104.82
1584290 Ontario Limited,Frais connexes de location de bureau,2023/04/01,398.23
1584290 Ontario Limited,Location de bureau,2023/04/01,3500.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,123.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/04/05,121.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/14,2793.29
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/16,22.94
"ALLIANCE FRANCAIS ",Formation linguistique externe,2023/04/20,20.00
Amazon,Matériel de communication vocale,2023/04/20,39.99
"Source Office Furnishings ",Réparation de mobilier de bureau et de machinerie,2023/04/20,100.00
"Source Office Furnishings ","Services postaux, de colis postaux et de messagerie",2023/04/20,95.00
"Source Office Furnishings ",Mobilier et accessoires de bureau,2023/04/20,818.00
Fastsigns,Rénovations de bureaux,2023/04/21,285.00
Fastsigns,Affiches,2023/04/21,347.22
Parvasi Weekly Inc.,Publicité,2023/04/21,250.00
ASIAN WORLD TODAY INC.,Publicité,2023/04/24,350.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/04/30,355.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,168.00
1584290 Ontario Limited,Location de bureau,2023/05/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/05/01,398.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/01,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/01,9431.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,56.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/05/05,121.95
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/05/08,275.00
Lakefront graphix technology,Articles promotionnels,2023/05/08,1895.00
Nespresso,Appareils ménagers,2023/05/15,214.60
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/16,15.99
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Queen Printing Center Inc.,Coûts d'impression externes,2023/05/28,105.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/30,65.94
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,507.67
Grand & Toy,Produits nettoyants,2023/05/31,35.09
Grand & Toy,Achats de papier en gros,2023/05/31,47.92
1584290 Ontario Limited,Frais connexes de location de bureau,2023/06/01,398.23
1584290 Ontario Limited,Location de bureau,2023/06/01,3500.00
Shoppers Drug Mart,Eau de source,2023/06/03,5.00
The Dipped Desserts Club,Cadeaux offerts à titre protocolaire,2023/06/04,52.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/06/05,121.95
"Hellamaid Cleaning ",Services de conciergerie et maintenance,2023/06/13,130.00
Postes Canada,Services de messagerie,2023/06/14,36.32
Postes Canada,Services de messagerie,2023/06/14,10.07
Zoom Video Communications Inc.,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/06/16,22.94
1584290 Ontario Limited,Location de bureau,2023/07/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/07/01,398.23
