﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,John,Barlow,Macleod,Alberta,Conservateur,2014-06-30 00:00:00,2015-10-18 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joan,Crockatt,Calgary-Centre,Alberta,Conservateur,2012-11-26 00:00:00,2015-10-18 23:59:59
,Earl,Dreeshen,Red Deer,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Linda,Duncan,Edmonton—Strathcona,Alberta,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jim,Eglinski,Yellowhead,Alberta,Conservateur,2014-11-17 00:00:00,2015-10-18 23:59:59
,Peter,Goldring,Edmonton-Est,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Laurie,Hawn,Edmonton-Centre,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jim,Hillyer,Lethbridge,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brian,Jean,Fort McMurray—Athabasca,Alberta,Conservateur,2011-05-02 00:00:00,2014-01-17 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2011-05-02 00:00:00,2013-11-09 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2011-05-02 00:00:00,2014-09-17 00:00:00
L’hon.,Deepak,Obhrai,Calgary-Est,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,LaVar,Payne,Medicine Hat,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Michelle,Rempel,Calgary-Centre-Nord,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Blake,Richards,Wild Rose,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2011-05-02 00:00:00,2012-06-06 23:59:59
,Devinder,Shory,Calgary-Nord-Est,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Tim,Uppal,Edmonton—Sherwood Park,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Chris,Warkentin,Peace River,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,Yurdiga,Fort McMurray—Athabasca,Alberta,Conservateur,2014-06-30 00:00:00,2015-10-18 23:59:59
