﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,William,Amos,Pontiac,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chandra,Arya,Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramez,Ayoub,Thérèse-De Blainville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Malton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Frank,Baylis,Pierrefonds—Dollard,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2015-10-19 00:00:00,2016-08-15 23:59:59
,Chris,Bittle,St. Catharines,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randy,Boissonnault,Edmonton-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mike,Bossio,Hastings—Lennox and Addington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Bratina,Hamilton-Est—Stoney Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Breton,Shefford,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-02-10 23:59:59
L’hon.,Jim,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2015-10-19 00:00:00,2017-09-14 12:00:00
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matt,DeCourcey,Fredericton,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nicola,Di Iorio,Saint-Léonard—Saint-Michel,Québec,Libéral,2015-10-19 00:00:00,2019-01-29 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent,Québec,Libéral,2015-10-19 00:00:00,2017-02-06 23:59:59
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Neil,Ellis,Baie de Quinte,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Doug,Eyolfson,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Finnigan,Miramichi—Grand Lake,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Fraser,Nova-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephen,Fuhr,Kelowna—Lake Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marc,Garneau,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Ralph,Goodale,Regina—Wascana,Saskatchewan,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David de Burgh,Graham,Laurentides—Labelle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,T.J.,Harvey,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Hébert,Lac-Saint-Jean,Québec,Libéral,2017-10-23 00:00:00,2019-10-20 23:59:59
L’hon.,Kent,Hehr,Calgary-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordie,Hogg,Surrey-Sud—White Rock,Colombie-Britannique,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Morrissey,Egmont,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Robert,Nault,Kenora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Oliver,Oakville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Seamus,O'Regan,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert-Falcon,Ouellette,Winnipeg-Centre,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joe,Peschisolido,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kyle,Peterson,Newmarket—Aurora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Picard,Montarville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean-Claude,Poissant,La Prairie,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Rioux,Saint-Jean,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Churence,Rogers,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Ruimy,Pitt Meadows—Maple Ridge,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Rusnak,Thunder Bay—Rainy River,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Saini,Kitchener-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramesh,Sangha,Brampton-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Serré,Nickel Belt,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jati,Sidhu,Mission—Matsqui—Fraser Canyon,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gagan,Sikand,Mississauga—Streetsville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Simms,Coast of Bays—Central—Notre Dame,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Amarjeet,Sohi,Edmonton Mill Woods,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sven,Spengemann,Mississauga—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marwan,Tabbara,Kitchener-Sud—Hespeler,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Geng,Tan,Don Valley-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Vandal,Saint-Boniface—Saint-Vital,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Adam,Vaughan,Spadina—Fort York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arif,Virani,Parkdale—High Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nick,Whalen,St. John's-Est,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jonathan,Wilkinson,North Vancouver,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
