﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Ya'ara,Saks,York-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2021-09-20 00:00:00,
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2021-09-20 00:00:00,
,Marc,Serré,Nickel Belt,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2021-09-20 00:00:00,
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2021-09-20 00:00:00,
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2021-09-20 00:00:00,
,Maninder,Sidhu,Brampton-Est,Ontario,Libéral,2021-09-20 00:00:00,
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2021-09-20 00:00:00,
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2021-09-20 00:00:00,
,Charles,Sousa,Mississauga—Lakeshore,Ontario,Libéral,2022-12-12 00:00:00,
L’hon.,Pascale,St-Onge,Brome—Missisquoi,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Jenna,Sudds,Kanata—Carleton,Ontario,Libéral,2021-09-20 00:00:00,
