﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,William,Amos,Pontiac,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chandra,Arya,Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Aubin,Trois-Rivières,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramez,Ayoub,Thérèse-De Blainville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Malton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Barlow,Foothills,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2018-12-03 00:00:00,2019-10-20 23:59:59
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Frank,Baylis,Pierrefonds—Dollard,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2015-10-19 00:00:00,2016-08-15 23:59:59
,Bob,Benzen,Calgary Heritage,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Parti populaire,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chris,Bittle,St. Catharines,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
