﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rona,Ambrose,Sturgeon River—Parkland,Alberta,Conservateur,2015-10-19 00:00:00,2017-07-04 23:59:59
,William,Amos,Pontiac,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chandra,Arya,Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Aubin,Trois-Rivières,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramez,Ayoub,Thérèse-De Blainville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
