﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Vivian,Barbot,Papineau,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,Batters,Palliser,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colleen,Beaumier,Brampton-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Catherine,Bell,Île de Vancouver-Nord,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Don,Bell,North Vancouver,Colombie-Britannique,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dennis,Bevington,Western Arctic,Territoires du Nord-Ouest,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ken,Boshcoff,Thunder Bay—Rainy River,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bonnie,Brown,Oakville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
