﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Phil,McColeman,Brantford—Brant,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
