﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Roger,Gaudet,Montcalm,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Michel,Gauthier,Roberval—Lac-Saint-Jean,Québec,Bloc Québécois,2006-01-23 00:00:00,2007-07-29 23:59:59
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-08-01 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peter,Goldring,Edmonton-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bill,Graham,Toronto-Centre,Ontario,Libéral,2006-01-23 00:00:00,2007-07-02 23:59:59
,Raymond,Gravel,Repentigny,Québec,Bloc Québécois,2006-11-27 00:00:00,2008-10-13 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Monique,Guay,Rivière-du-Nord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Michel,Guimond,Montmorency—Charlevoix—Haute-Côte-Nord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
