﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Marc,Garneau,Westmount—Ville-Marie,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alexandra,Mendès,Brossard—La Prairie,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lise,Zarac,LaSalle—Émard,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
