﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Sheila,Malcolmson,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-01-02 08:58:48
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,MaryAnn,Mihychuk,Kildonan—St. Paul,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
