﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Malcolm,Allen,Welland,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Guy,André,Berthier—Maskinongé,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Andrews,Avalon,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2009-11-09 00:00:00,2011-05-01 23:59:59
,André,Arthur,Portneuf—Jacques-Cartier,Québec,Indépendant,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Ashfield,Fredericton,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Niki,Ashton,Churchill,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gérard,Asselin,Manicouagan,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Josée,Beaudin,Saint-Lambert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2008-10-14 00:00:00,2010-09-02 23:59:59
,Dennis,Bevington,Western Arctic,Territoires du Nord-Ouest,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2008-10-14 00:00:00,2009-04-13 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Indépendant,2008-10-14 00:00:00,2009-04-30 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Siobhan,Coady,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2008-10-14 00:00:00,2009-05-21 23:59:59
,Bonnie,Crombie,Mississauga—Streetsville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean-Claude,D'Amours,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,DeBellefeuille,Beauharnois—Salaberry,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nicole,Demers,Laval,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Luc,Desnoyers,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sukh,Dhaliwal,Newton—Delta-Nord,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Fin,Donnelly,New Westminster—Coquitlam,Colombie-Britannique,NPD,2009-11-09 00:00:00,2011-05-01 23:59:59
,Jean,Dorion,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ujjal,Dosanjh,Vancouver-Sud,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Earl,Dreeshen,Red Deer,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ken,Dryden,York-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nicolas,Dufour,Repentigny,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Linda,Duncan,Edmonton—Strathcona,Alberta,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
