﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Jack,Ramsay,Crowfoot,Alberta,AC Ind.,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Julian,Reed,Halton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Reynolds,West Vancouver—Sunshine Coast,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Richardson,Perth—Middlesex,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nelson,Riis,"Kamloops, Thompson and Highland Valleys",Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Svend,Robinson,Burnaby—Douglas,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yves,Rocheleau,Trois-Rivières,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Allan,Rock,Etobicoke-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
