﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2021-09-20 00:00:00,
,Heath,MacDonald,Malpeque,Île-du-Prince-Édouard,Libéral,2021-09-20 00:00:00,
L’hon.,Steven,MacKinnon,Gatineau,Québec,Libéral,2021-09-20 00:00:00,
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2021-09-20 00:00:00,
,Bryan,May,Cambridge,Ontario,Libéral,2021-09-20 00:00:00,
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2021-09-20 00:00:00,
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2021-09-20 00:00:00,
L’hon.,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2021-09-20 00:00:00,
,Wilson,Miao,Richmond-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2021-09-20 00:00:00,
,Robert,Morrissey,Egmont,Île-du-Prince-Édouard,Libéral,2021-09-20 00:00:00,
