﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Steve,Mahoney,Mississauga-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton—Springdale,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Maloney,Erie—Lincoln,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Mancini,Sydney—Victoria,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Manley,Ottawa-Sud,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Preston,Manning,Calgary-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Paul,Marchand,Québec-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sergio,Marchi,York-Ouest,Ontario,Libéral,1997-06-02 00:00:00,1999-08-03 00:00:00
,Inky,Mark,Dauphin—Swan River,Manitoba,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Marcel,Massé,Hull—Aylmer,Québec,Libéral,1997-06-02 00:00:00,1999-09-10 00:00:00
,Bill,Matthews,Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Philip,Mayfield,Cariboo—Chilcotin,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ian,McClelland,Edmonton-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Larry,McCormick,Hastings—Frontenac—Lennox and Addington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,John,McKay,Scarborough-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Anne,McLellan,Edmonton-Ouest,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Grant,McNally,Dewdney—Alouette,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Dan,McTeague,Pickering—Ajax—Uxbridge,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ted,McWhinney,Vancouver Quadra,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réal,Ménard,Hochelaga—Maisonneuve,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Mercier,Terrebonne—Blainville,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Val,Meredith,South Surrey—White Rock—Langley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Fred,Mifflin,Bonavista—Trinity—Conception,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Mills,Red Deer,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dennis,Mills,Toronto—Danforth,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lee,Morrison,Cypress Hills—Grasslands,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Muise,Ouest Nova,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ian,Murray,Lanark—Carleton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lynn,Myers,Waterloo—Wellington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
