﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2011-05-02 00:00:00,2015-03-16 23:00:00
,John,Barlow,Macleod,Alberta,Conservateur,2014-06-30 00:00:00,2015-10-18 23:59:59
,Joyce,Bateman,Winnipeg-Centre-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Tyrone,Benskin,Jeanne-Le Ber,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dennis,Bevington,Territoires du Nord-Ouest,Territoires du Nord-Ouest,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Denis,Blanchette,Louis-Hébert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lysane,Blanchette-Lamothe,Pierrefonds—Dollard,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Françoise,Boivin,Gatineau,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Charmaine,Borg,Terrebonne—Blainville,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Tarik,Brahmi,Saint-Jean,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2011-05-02 00:00:00,2015-05-14 12:31:33
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brad,Butt,Mississauga—Streetsville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
