﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Kania,Brampton-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerard,Kennedy,Parkdale—High Park,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Kerr,Nova-Ouest,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
