﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fin,Donnelly,Port Moody—Coquitlam,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Murray,Rankin,Victoria,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-08-31 23:59:59
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2019-02-25 00:00:00,2019-10-20 23:59:59
,Wayne,Stetski,Kootenay—Columbia,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kennedy,Stewart,Burnaby-Sud,Colombie-Britannique,NPD,2015-10-19 00:00:00,2018-09-14 23:59:59
