﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brad,Trost,Saskatoon—Humboldt,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Maurice,Vellacott,Saskatoon—Wanuskewin,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
