﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paul Harold,Macklin,Northumberland—Quinte West,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,John,Maloney,Welland,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Richard,Marceau,Charlesbourg—Haute-Saint-Charles,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bill,Matthews,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Anne,McLellan,Edmonton-Centre,Alberta,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Réal,Ménard,Hochelaga,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Serge,Ménard,Marc-Aurèle-Fortin,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bob,Mills,Red Deer,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Shawn,Murphy,Charlottetown,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lynn,Myers,Kitchener—Conestoga,Ontario,Libéral,2005-02-24 00:00:00,2006-01-22 23:59:00
