﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2021-09-20 00:00:00,
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2021-09-20 00:00:00,
,Taylor,Bachrach,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Lisa Marie,Barron,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2021-09-20 00:00:00,
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Laurel,Collins,Victoria,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Blake,Desjarlais,Edmonton Griesbach,Alberta,NPD,2021-09-20 00:00:00,
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Leah,Gazan,Winnipeg-Centre,Manitoba,NPD,2021-09-20 00:00:00,
,Matthew,Green,Hamilton-Centre,Ontario,NPD,2021-09-20 00:00:00,
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2021-09-20 00:00:00,
,Lori,Idlout,Nunavut,Nunavut,NPD,2021-09-20 00:00:00,
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2021-09-20 00:00:00,
,Lindsay,Mathyssen,London—Fanshawe,Ontario,NPD,2021-09-20 00:00:00,
,Heather,McPherson,Edmonton Strathcona,Alberta,NPD,2021-09-20 00:00:00,
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Bonita,Zarrillo,Port Moody—Coquitlam,Colombie-Britannique,NPD,2021-09-20 00:00:00,
