﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jack,Harris,St. John's-Est,Terre-Neuve-et-Labrador,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Laurie,Hawn,Edmonton-Centre,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2010-10-25 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Candice,Hoeppner,Portage—Lisgar,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Holder,London-Ouest,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bruce,Hyer,Thunder Bay—Superior-Nord,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
