﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,2006-01-23 00:00:00,2006-08-28 23:59:59
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bill,Siksay,Burnaby—Douglas,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mario,Silva,Davenport,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Terre-Neuve-et-Labrador,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lloyd,St. Amand,Brant,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Thierry,St-Cyr,Jeanne-Le Ber,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Steckle,Huron—Bruce,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Caroline,St-Hilaire,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
