﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
