﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Todd,Russell,Labrador,Terre-Neuve-et-Labrador,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
