﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Robert,Aubin,Trois-Rivières,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Paulina,Ayala,Honoré-Mercier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Tyrone,Benskin,Jeanne-Le Ber,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Denis,Blanchette,Louis-Hébert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lysane,Blanchette-Lamothe,Pierrefonds—Dollard,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Françoise,Boivin,Gatineau,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Charmaine,Borg,Terrebonne—Blainville,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Tarik,Brahmi,Saint-Jean,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Sylvain,Chicoine,Châteauguay—Saint-Constant,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,François,Choquette,Drummond,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2011-05-02 00:00:00,2013-06-02 23:59:59
,Raymond,Côté,Beauport—Limoilou,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Anne-Marie,Day,Charlesbourg—Haute-Saint-Charles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pierre,Dionne Labelle,Rivière-du-Nord,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rosane,Doré Lefebvre,Alfred-Pellan,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Matthew,Dubé,Chambly—Borduas,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2013-11-25 00:00:00,2015-10-18 23:59:59
,Pierre-Luc,Dusseault,Sherbrooke,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean-François,Fortin,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mylène,Freeman,Argenteuil—Papineau—Mirabel,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Marc,Garneau,Westmount—Ville-Marie,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Réjean,Genest,Shefford,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jonathan,Genest-Jourdain,Manicouagan,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Alain,Giguère,Marc-Aurèle-Fortin,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Sadia,Groguhé,Saint-Lambert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Sana,Hassainia,Verchères—Les Patriotes,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pierre,Jacob,Brome—Missisquoi,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,François,Lapointe,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean-François,Larose,Repentigny,Québec,,2011-05-02 00:00:00,2015-10-18 23:59:59
,Alexandrine,Latendresse,Louis-Saint-Laurent,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Hélène,Laverdière,Laurier—Sainte-Marie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Hélène,LeBlanc,LaSalle—Émard,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Laurin,Liu,Rivière-des-Mille-Îles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Hoang,Mai,Brossard—La Prairie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Élaine,Michaud,Portneuf—Jacques-Cartier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dany,Morin,Chicoutimi—Le Fjord,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Isabelle,Morin,Notre-Dame-de-Grâce—Lachine,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marc-André,Morin,Laurentides—Labelle,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marie-Claude,Morin,Saint-Hyacinthe—Bagot,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pierre,Nantel,Longueuil—Pierre-Boucher,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jamie,Nicholls,Vaudreuil-Soulanges,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,José,Nunez-Melo,Laval,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Annick,Papillon,Québec,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Christian,Paradis,Mégantic—L'Érable,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Claude,Patry,Jonquière—Alma,Québec,Bloc Québécois,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ève,Péclet,La Pointe-de-l'Île,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Manon,Perreault,Montcalm,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,François,Pilon,Laval—Les Îles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,2011-05-02 00:00:00,2015-10-18 23:59:59
,Anne Minh-Thu,Quach,Beauharnois—Salaberry,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mathieu,Ravignat,Pontiac,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Francine,Raynault,Joliette,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean,Rousseau,Compton—Stanstead,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Djaouida,Sellah,Saint-Bruno—Saint-Hubert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lise,St-Denis,Saint-Maurice—Champlain,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Philip,Toone,Gaspésie—Îles-de-la-Madeleine,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jonathan,Tremblay,Montmorency—Charlevoix—Haute-Côte-Nord,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nycole,Turmel,Hull—Aylmer,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
