﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Charles,Caccia,Davenport,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Elinor,Caplan,Thornhill,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jean-Guy,Carignan,Québec-Est,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jeannot,Castonguay,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,David,Chatters,Athabasca,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,2000-11-27 00:00:00,2003-12-12 23:59:59
Le très hon.,Joe,Clark,Calgary-Centre,Alberta,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Collenette,Don Valley-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Joe,Comartin,Windsor—St. Clair,Ontario,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Sheila,Copps,Hamilton-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rodger,Cuzner,Bras d'Or—Cape Breton,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
