﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ève-Mary Thaï,Thi Lac,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2007-09-17 00:00:00,2008-10-13 23:59:59
,Louise,Thibault,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Robert,Thibault,Nova-Ouest,Nouvelle-Écosse,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Myron,Thompson,Wild Rose,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brad,Trost,Saskatoon—Humboldt,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Garth,Turner,Halton,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
