﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Niki,Ashton,Churchill,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Josée,Beaudin,Saint-Lambert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2008-10-14 00:00:00,2009-04-13 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Siobhan,Coady,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bonnie,Crombie,Mississauga—Streetsville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,DeBellefeuille,Beauharnois—Salaberry,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nicole,Demers,Laval,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Linda,Duncan,Edmonton—Strathcona,Alberta,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Judy,Foote,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carole,Freeman,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Shelly,Glover,Saint-Boniface,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Monique,Guay,Rivière-du-Nord,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur indépendant,2008-10-14 00:00:00,2011-05-01 23:59:59
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Candice,Hoeppner,Portage—Lisgar,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
