﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Judy,Foote,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carole,Freeman,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
