﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Carole-Marie,Allard,Laval-Est,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Mark,Assad,Gatineau,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Sarkis,Assadourian,Brampton-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
