﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerald,Keddy,South Shore,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Allan,Kerpan,Blackstrap,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stan,Keyes,Hamilton-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gar,Knutson,Elgin—Middlesex—London,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derrek,Konrad,Prince Albert,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Karen,Kraft Sloan,York-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
