﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Jasraj Singh,Hallan,Calgary Forest Lawn,Alberta,Conservateur,2021-09-20 00:00:00,
,Brendan,Hanley,Yukon,Yukon,Libéral,2021-09-20 00:00:00,
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Lisa,Hepfner,Hamilton Mountain,Ontario,Libéral,2021-09-20 00:00:00,
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2021-09-20 00:00:00,
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2021-09-20 00:00:00,
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2021-09-20 00:00:00,
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2021-09-20 00:00:00,
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Gudie,Hutchings,Long Range Mountains,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
