﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheri,Benson,Saskatoon-Ouest,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kelly,Block,Sentier Carlton—Eagle Creek,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rosemarie,Falk,Battlefords—Lloydminster,Saskatchewan,Conservateur,2017-12-11 00:00:00,2019-10-20 23:59:59
L'hon.,Ralph,Goodale,Regina—Wascana,Saskatchewan,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Georgina,Jolibois,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Kitchen,Souris—Moose Mountain,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Lukiwski,Moose Jaw—Lake Centre—Lanigan,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2015-10-19 00:00:00,2017-10-02 23:59:59
L’hon.,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brad,Trost,Saskatoon—University,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathay,Wagantall,Yorkton—Melville,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Waugh,Saskatoon—Grasswood,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Erin,Weir,Regina—Lewvan,Saskatchewan,Fédération du Commonwealth coopératif,2015-10-19 00:00:00,2019-10-20 23:59:59
