﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-07-24 00:00:00
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Joe,Clark,Kings—Hants,Nouvelle-Écosse,PC,2000-09-11 00:00:00,2000-11-26 00:00:00
,Michelle,Dockrill,Bras d'Or—Cape Breton,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gordon,Earle,Halifax-Ouest,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerald,Keddy,South Shore,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Wendy,Lill,Dartmouth,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Mancini,Sydney—Victoria,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Muise,Ouest Nova,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Stoffer,Sackville—Musquodoboit Valley—Eastern Shore,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
