﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bev,Desjarlais,Churchill,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paul,DeVillers,Simcoe-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Nick,Discepola,Vaudreuil—Soulanges,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Norman E.,Doyle,St. John's-Est,Terre-Neuve-et-Labrador,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Stan,Dromisky,Thunder Bay—Atikokan,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Claude,Drouin,Beauce,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,2000-11-27 00:00:00,2003-03-17 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ronald,Duhamel,Saint-Boniface,Manitoba,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Claude,Duplain,Portneuf,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
