﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Jean-Yves,Laforest,Saint-Maurice—Champlain,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Francine,Lalonde,La Pointe-de-l'Île,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2010-11-29 00:00:00,2011-05-01 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Marc,Lemay,Abitibi—Témiscamingue,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Megan,Leslie,Halifax,Nouvelle-Écosse,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yves,Lessard,Chambly—Borduas,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yvon,Lévesque,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
