﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,Batters,Palliser,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-03-17 00:00:00,2008-10-13 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Norman E.,Doyle,St. John's-Est,Terre-Neuve-et-Labrador,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,David,Emerson,Vancouver Kingsway,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ken,Epp,Edmonton—Sherwood Park,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
