﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean-Claude,D'Amours,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Murphy,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Zed,Saint John,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
