﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2009-11-09 00:00:00,2011-05-01 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Indépendant,2008-10-14 00:00:00,2009-04-30 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Kerr,Nova-Ouest,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Megan,Leslie,Halifax,Nouvelle-Écosse,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
