﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2008-10-14 00:00:00,2009-04-13 23:59:59
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sukh,Dhaliwal,Newton—Delta-Nord,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Fin,Donnelly,New Westminster—Coquitlam,Colombie-Britannique,NPD,2009-11-09 00:00:00,2011-05-01 23:59:59
L'hon.,Ujjal,Dosanjh,Vancouver-Sud,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2010-10-25 23:59:59
,Peter,Julian,Burnaby—New Westminster,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Saxton,North Vancouver,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Siksay,Burnaby—Douglas,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mark,Warawa,Langley,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Weston,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Alice,Wong,Richmond,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
