﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Vivian,Barbot,Papineau,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colleen,Beaumier,Brampton-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Catherine,Bell,Île de Vancouver-Nord,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bonnie,Brown,Oakville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Brenda,Chamberlain,Guelph,Ontario,Libéral,2006-01-23 00:00:00,2008-04-07 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Claude,DeBellefeuille,Beauharnois—Salaberry,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nicole,Demers,Laval,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Carole,Freeman,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Monique,Guay,Rivière-du-Nord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,Betty,Hinton,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Susan,Kadis,Thornhill,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tina,Keeper,Churchill,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Francine,Lalonde,La Pointe-de-l'Île,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pauline,Picard,Drummond,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Penny,Priddy,Surrey-Nord,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2006-01-23 00:00:00,2008-01-25 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Caroline,St-Hilaire,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ève-Mary Thaï,Thi Lac,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2007-09-17 00:00:00,2008-10-13 23:59:59
,Louise,Thibault,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Josée,Verner,Louis-Saint-Laurent,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
