﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00:00:00,
,Sylvie,Bérubé,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00:00:00,
,Élisabeth,Brière,Sherbrooke,Québec,Libéral,2021-09-20 00:00:00,
,Louise,Chabot,Thérèse-De Blainville,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00:00:00,
,Claude,DeBellefeuille,Salaberry—Suroît,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Caroline,Desbiens,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00:00:00,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00:00:00,
,Marie-Hélène,Gaudreau,Laurentides—Labelle,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2021-09-20 00:00:00,
,Annie,Koutrakis,Vimy,Québec,Libéral,2021-09-20 00:00:00,
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2021-09-20 00:00:00,
,Andréanne,Larouche,Shefford,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Patricia,Lattanzio,Saint-Léonard—Saint-Michel,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Soraya,Martinez Ferrada,Hochelaga,Québec,Libéral,2021-09-20 00:00:00,
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2021-09-20 00:00:00,
,Kristina,Michaud,Avignon—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Christine,Normandin,Saint-Jean,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Monique,Pauzé,Repentigny,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2021-09-20 00:00:00,
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2021-09-20 00:00:00,
,Nathalie,Sinclair-Desgagné,Terrebonne,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Pascale,St-Onge,Brome—Missisquoi,Québec,Libéral,2021-09-20 00:00:00,
,Dominique,Vien,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2021-09-20 00:00:00,
,Julie,Vignola,Beauport—Limoilou,Québec,Bloc Québécois,2021-09-20 00:00:00,
