﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2011-05-02 00:00:00,2015-03-16 23:00:00
,John,Barlow,Macleod,Alberta,Conservateur,2014-06-30 00:00:00,2015-10-18 23:59:59
,Joyce,Bateman,Winnipeg-Centre-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2011-05-02 00:00:00,2015-05-14 12:31:33
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brad,Butt,Mississauga—Streetsville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
