﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Susan,Kadis,Thornhill,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tina,Keeper,Churchill,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wajid,Khan,Mississauga—Streetsville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maka,Kotto,Saint-Lambert,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-03-13 14:00:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
