﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Mark,Assad,Gatineau,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Sarkis,Assadourian,Brampton-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,André,Bachand,Richmond—Arthabaska,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,George,Baker,Gander—Grand Falls,Terre-Neuve-et-Labrador,Libéral,2000-11-27 00:00:00,2002-03-25 00:00:00
,Rex,Barnes,Gander—Grand Falls,Terre-Neuve-et-Labrador,Conservateur,2002-05-13 00:00:00,2004-06-27 23:59:59
,Gilbert,Barrette,Témiscamingue,Québec,Libéral,2003-06-16 00:00:00,2004-06-27 23:59:59
,Réginald,Bélair,Timmins—Baie James,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,2000-11-27 00:00:00,2002-05-18 00:00:00
,Eugène,Bellemare,Ottawa—Orléans,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Leon,Benoit,Lakeland,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Stéphane,Bergeron,Verchères—Les-Patriotes,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan—King—Aurora,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gérard,Binet,Frontenac—Mégantic,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paul,Bonwick,Simcoe—Grey,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rick,Borotsik,Brandon—Souris,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Don,Boudria,Glengarry—Prescott—Russell,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pierre,Brien,Témiscamingue,Québec,Indépendant,2000-11-27 00:00:00,2003-03-14 00:00:00
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Bryden,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Andy,Burton,Skeena,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Charles,Caccia,Davenport,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jean-Guy,Carignan,Québec-Est,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jeannot,Castonguay,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
