﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Carole-Marie,Allard,Laval-Est,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Mark,Assad,Gatineau,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,André,Bachand,Richmond—Arthabaska,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gilbert,Barrette,Témiscamingue,Québec,Libéral,2003-06-16 00:00:00,2004-06-27 23:59:59
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,2000-11-27 00:00:00,2002-05-18 00:00:00
,Stéphane,Bergeron,Verchères—Les-Patriotes,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gérard,Binet,Frontenac—Mégantic,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pierre,Brien,Témiscamingue,Québec,Indépendant,2000-11-27 00:00:00,2003-03-14 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jean-Guy,Carignan,Québec-Est,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,2000-11-27 00:00:00,2003-12-12 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
