﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Luc,Malo,Verchères—Les Patriotes,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jim,Maloway,Elmwood—Transcona,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2008-10-14 00:00:00,2010-09-15 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Phil,McColeman,Brant,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Réal,Ménard,Hochelaga,Québec,Bloc Québécois,2008-10-14 00:00:00,2009-09-16 23:59:59
,Serge,Ménard,Marc-Aurèle-Fortin,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Murphy,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Shawn,Murphy,Charlottetown,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
