﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Gilles,Bernier,Tobique—Mactaquac,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Dubé,Madawaska—Restigouche,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Angela,Vautour,Beauséjour—Petitcodiac,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Elsie,Wayne,Saint John,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
