﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rodger,Cuzner,Bras d'Or—Cape Breton,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gerald,Keddy,South Shore,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Wendy,Lill,Dartmouth,Nouvelle-Écosse,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Peter,Stoffer,Sackville—Musquodoboit Valley—Eastern Shore,Nouvelle-Écosse,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Robert,Thibault,Ouest Nova,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
