﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Omar,Alghabra,Mississauga—Erindale,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colleen,Beaumier,Brampton-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ken,Boshcoff,Thunder Bay—Rainy River,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bonnie,Brown,Oakville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Brenda,Chamberlain,Guelph,Ontario,Libéral,2006-01-23 00:00:00,2008-04-07 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ken,Dryden,York-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joe,Fontana,London-Centre-Nord,Ontario,Libéral,2006-01-23 00:00:00,2006-09-20 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-08-01 23:59:59
