﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Art,Hanger,Calgary-Nord-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Mac,Harb,Ottawa-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louise,Hardy,Yukon,Yukon,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Hart,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-07-19 00:00:00
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sharon,Hayes,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Réformiste,1997-06-02 00:00:00,1997-10-01 00:00:00
L'hon.,Loyola,Hearn,St. John's-Ouest,Terre-Neuve-et-Labrador,PC,2000-05-15 00:00:00,2000-11-26 00:00:00
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Grant,Hill,Macleod,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jake,Hoeppner,Portage—Lisgar,Manitoba,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
