﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blake,Richards,Wild Rose,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Rickford,Kenora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2008-10-14 00:00:00,2010-10-22 23:59:59
,Todd,Russell,Labrador,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
