﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Scott,Aitchison,Parry Sound—Muskoka,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Shafqat,Ali,Brampton-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Anita,Anand,Oakville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2021-09-20 00:00:00,
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2021-09-20 00:00:00,
,Chandra,Arya,Nepean,Ontario,Libéral,2021-09-20 00:00:00,
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Yvan,Baker,Etobicoke-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Tony,Baldinelli,Niagara Falls,Ontario,Conservateur,2021-09-20 00:00:00,
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2021-09-20 00:00:00,
,Chris,Bittle,St. Catharines,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Valerie,Bradford,Kitchener-Sud—Hespeler,Ontario,Libéral,2021-09-20 00:00:00,
,John,Brassard,Barrie—Innisfil,Ontario,Conservateur,2021-09-20 00:00:00,
,Larry,Brock,Brantford—Brant,Ontario,Conservateur,2021-09-20 00:00:00,
,Colin,Carrie,Oshawa,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2021-09-20 00:00:00,
,Adam,Chambers,Simcoe-Nord,Ontario,Conservateur,2021-09-20 00:00:00,
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Paul,Chiang,Markham—Unionville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2021-09-20 00:00:00,
,Chad,Collins,Hamilton-Est—Stoney Creek,Ontario,Libéral,2021-09-20 00:00:00,
,Michael,Coteau,Don Valley-Est,Ontario,Libéral,2021-09-20 00:00:00,
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2021-09-20 00:00:00,
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2021-09-20 00:00:00,
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2021-09-20 00:00:00,
,Han,Dong,Don Valley-Nord,Ontario,Indépendant,2021-09-20 00:00:00,
,Terry,Dowdall,Simcoe—Grey,Ontario,Conservateur,2021-09-20 00:00:00,
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2021-09-20 00:00:00,
,Eric,Duncan,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2021-09-20 00:00:00,
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2021-09-20 00:00:00,
,Dave,Epp,Chatham-Kent—Leamington,Ontario,Conservateur,2021-09-20 00:00:00,
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2021-09-20 00:00:00,
,Michelle,Ferreri,Peterborough—Kawartha,Ontario,Conservateur,2021-09-20 00:00:00,
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2021-09-20 00:00:00,
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2021-09-20 00:00:00,
,Iqwinder,Gaheer,Mississauga—Malton,Ontario,Libéral,2021-09-20 00:00:00,
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2021-09-20 00:00:00,
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2021-09-20 00:00:00,
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2021-09-20 00:00:00,
,Matthew,Green,Hamilton-Centre,Ontario,NPD,2021-09-20 00:00:00,
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Lisa,Hepfner,Hamilton Mountain,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2021-09-20 00:00:00,
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2021-09-20 00:00:00,
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Marci,Ien,Toronto-Centre,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Helena,Jaczek,Markham—Stouffville,Ontario,Libéral,2021-09-20 00:00:00,
,Jamil,Jivani,Durham,Ontario,Conservateur,2024-03-04 00:00:00,
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2021-09-20 00:00:00,
,Arielle,Kayabaga,London-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2021-09-20 00:00:00,
,Arpan,Khanna,Oxford,Ontario,Conservateur,2023-06-19 00:00:00,
L’hon.,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Shelby,Kramp-Neuman,Hastings—Lennox and Addington,Ontario,Conservateur,2021-09-20 00:00:00,
,Irek,Kusmierczyk,Windsor—Tecumseh,Ontario,Libéral,2021-09-20 00:00:00,
,Marie-France,Lalonde,Orléans,Ontario,Libéral,2021-09-20 00:00:00,
,Melissa,Lantsman,Thornhill,Ontario,Conservateur,2021-09-20 00:00:00,
,Viviane,Lapointe,Sudbury,Ontario,Libéral,2021-09-20 00:00:00,
,Philip,Lawrence,Northumberland—Peterborough-Sud,Ontario,Conservateur,2021-09-20 00:00:00,
,Chris,Lewis,Essex,Ontario,Conservateur,2021-09-20 00:00:00,
,Leslyn,Lewis,Haldimand—Norfolk,Ontario,Conservateur,2021-09-20 00:00:00,
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2021-09-20 00:00:00,
,Lloyd,Longfield,Guelph,Ontario,Libéral,2021-09-20 00:00:00,
,Tim,Louis,Kitchener—Conestoga,Ontario,Libéral,2021-09-20 00:00:00,
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2021-09-20 00:00:00,
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2021-09-20 00:00:00,
,Lindsay,Mathyssen,London—Fanshawe,Ontario,NPD,2021-09-20 00:00:00,
,Bryan,May,Cambridge,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2021-09-20 00:00:00,
,Eric,Melillo,Kenora,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2021-09-20 00:00:00,
