﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Fin,Donnelly,New Westminster—Coquitlam,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Randall,Garrison,Esquimalt—Juan de Fuca,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peter,Julian,Burnaby—New Westminster,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Murray,Rankin,Victoria,Colombie-Britannique,NPD,2012-11-26 00:00:00,2015-10-18 23:59:59
,Jasbir,Sandhu,Surrey-Nord,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2011-05-02 00:00:00,2012-08-31 23:59:59
,Jinny Jogindera,Sims,Newton—Delta-Nord,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Kennedy,Stewart,Burnaby—Douglas,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
