﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rona,Ambrose,Sturgeon River—Parkland,Alberta,Conservateur,2015-10-19 00:00:00,2017-07-04 23:59:59
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachel,Bendayan,Outremont,Québec,Libéral,2019-02-25 00:00:00,2019-10-20 23:59:59
L’hon.,Carolyn,Bennett,Toronto—St. Paul's,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheri,Benson,Saskatoon-Ouest,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kelly,Block,Sentier Carlton—Eagle Creek,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sylvie,Boucher,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Celina,Caesar-Chavannes,Whitby,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Duncan,Edmonton Strathcona,Alberta,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rosemarie,Falk,Battlefords—Lloydminster,Saskatchewan,Conservateur,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy,Foote,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2017-09-30 23:59:59
,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pamela,Goldsmith-Jones,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Hardcastle,Windsor—Tecumseh,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gudie,Hutchings,Long Range Mountains,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Georgina,Jolibois,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yvonne,Jones,Labrador,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bernadette,Jordan,South Shore—St. Margarets,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephanie,Kusie,Calgary Midnapore,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Linda,Lapointe,Rivière-des-Mille-Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Hélène,Laverdière,Laurier—Sainte-Marie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alaina,Lockhart,Fundy Royal,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
