﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ed,Broadbent,Ottawa-Centre,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Peter,Julian,Burnaby—New Westminster,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bill,Siksay,Burnaby—Douglas,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
