﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bev,Desjarlais,Churchill,Manitoba,Indépendant,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
