﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Eve,Adams,Mississauga—Brampton-Sud,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Stella,Ambler,Mississauga-Sud,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Niki,Ashton,Churchill,Manitoba,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Paulina,Ayala,Honoré-Mercier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joyce,Bateman,Winnipeg-Centre-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lysane,Blanchette-Lamothe,Pierrefonds—Dollard,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Françoise,Boivin,Gatineau,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Charmaine,Borg,Terrebonne—Blainville,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2011-05-02 00:00:00,2014-03-12 23:59:59
,Joan,Crockatt,Calgary-Centre,Alberta,Conservateur,2012-11-26 00:00:00,2015-10-18 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Anne-Marie,Day,Charlesbourg—Haute-Saint-Charles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rosane,Doré Lefebvre,Alfred-Pellan,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Linda,Duncan,Edmonton—Strathcona,Alberta,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Kerry-Lynne D.,Findlay,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Judy,Foote,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Chrystia,Freeland,Toronto-Centre,Ontario,Libéral,2013-11-25 00:00:00,2015-10-18 23:59:59
,Mylène,Freeman,Argenteuil—Papineau—Mirabel,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Shelly,Glover,Saint-Boniface,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Sadia,Groguhé,Saint-Lambert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Sana,Hassainia,Verchères—Les Patriotes,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Roxanne,James,Scarborough-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Yvonne,Jones,Labrador,Terre-Neuve-et-Labrador,Libéral,2013-05-13 00:00:00,2015-10-18 23:59:59
,Alexandrine,Latendresse,Louis-Saint-Laurent,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Hélène,Laverdière,Laurier—Sainte-Marie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Hélène,LeBlanc,LaSalle—Émard,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Megan,Leslie,Halifax,Nouvelle-Écosse,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Laurin,Liu,Rivière-des-Mille-Îles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2011-05-02 00:00:00,2015-10-18 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Élaine,Michaud,Portneuf—Jacques-Cartier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Isabelle,Morin,Notre-Dame-de-Grâce—Lachine,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marie-Claude,Morin,Saint-Hyacinthe—Bagot,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2011-05-02 00:00:00,2012-07-31 23:59:59
,Tilly,O'Neill Gordon,Miramichi,Nouveau-Brunswick,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Annick,Papillon,Québec,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ève,Péclet,La Pointe-de-l'Île,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pat,Perkins,Whitby—Oshawa,Ontario,Conservateur,2014-11-17 00:00:00,2015-10-18 23:59:59
,Manon,Perreault,Montcalm,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Anne Minh-Thu,Quach,Beauharnois—Salaberry,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Francine,Raynault,Joliette,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Michelle,Rempel,Calgary-Centre-Nord,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2011-05-02 00:00:00,2012-08-31 23:59:59
,Djaouida,Sellah,Saint-Bruno—Saint-Hubert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gail,Shea,Egmont,Île-du-Prince-Édouard,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jinny Jogindera,Sims,Newton—Delta-Nord,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rathika,Sitsabaiesan,Scarborough—Rouge River,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lise,St-Denis,Saint-Maurice—Champlain,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Susan,Truppe,London-Centre-Nord,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nycole,Turmel,Hull—Aylmer,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Alice,Wong,Richmond,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Wai,Young,Vancouver-Sud,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
