﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Indépendant,2008-10-14 00:00:00,2009-04-30 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Siobhan,Coady,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2008-10-14 00:00:00,2009-05-21 23:59:59
,Bonnie,Crombie,Mississauga—Streetsville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
