﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Malton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Barlow,Foothills,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2018-12-03 00:00:00,2019-10-20 23:59:59
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Frank,Baylis,Pierrefonds—Dollard,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2015-10-19 00:00:00,2016-08-15 23:59:59
,Bob,Benzen,Calgary Heritage,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Parti populaire,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chris,Bittle,St. Catharines,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Daniel,Blaikie,Elmwood—Transcona,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Steven,Blaney,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randy,Boissonnault,Edmonton-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mike,Bossio,Hastings—Lennox and Addington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Boudrias,Terrebonne,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Brassard,Barrie—Innisfil,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Bratina,Hamilton-Est—Stoney Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Breton,Shefford,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-02-10 23:59:59
,Gordon,Brown,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2015-10-19 00:00:00,2018-05-02 23:59:00
